11245,simple,0034966344076,"Mundbind i 3 lag til voksne, økologisk, blå, L/XL, genanvendelig, med næseklemme",1,"Vores økologiske 3-lags stofmundbind er et bæredygtigt alternativt til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af polypropylenfilter. Mundbindet er blødt, har behagelige elastikker og en perfekt pasform. Det har en justerbar næseklemme, som gør, at det sidder tæt ved næseryggen og egner sig til brugere af briller. Mundbindet er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.

&nbsp;

<strong>Størrelsesguide: </strong>

<strong>L/XL</strong> passer på et gennemsnitligt herreansigt, men passer også et fyldigt kvindeansigt.

<strong>S/M</strong> passer på et gennemsnitligt kvindeansigt, men passer også et slankt herreansigt.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",864,,,,,39,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12328,simple,34966344274,"Mundbind 5 stk sampak, økologisk, hvid, S/M, vaskbar, uden næseklemme",1,"Vores økologiske 3-lags stofmundbind er et bæredygtigt alternativt til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af polypropylenfilter. Mundbindet er blødt, har behagelige elastikker og en perfekt pasform. Mundbindet er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.

<strong>Størrelsesguide: </strong>

<strong>L/XL</strong> passer på et gennemsnitligt herreansigt, men passer også et fyldigt kvindeansigt.

<strong>S/M</strong> passer på et gennemsnitligt kvindeansigt, men passer også et slankt herreansigt.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",174,,,,,245,"Erhverv > Mundbind, UDSALG"
12441,simple,34966344281,"Mundbind 5 stk sampak, økologisk, S/M, bordeaux, vaskbar, uden næseklemme",1,"Vores økologiske 3-lags stofmundbind er et bæredygtigt alternativt til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af polypropylenfilter. Mundbindet er blødt, har behagelige elastikker og en perfekt pasform. Mundbindet er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.

<strong>Størrelsesguide: </strong>

<strong>L/XL</strong> passer på et gennemsnitligt herreansigt, men passer også et fyldigt kvindeansigt.

<strong>S/M</strong> passer på et gennemsnitligt kvindeansigt, men passer også et slankt herreansigt.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",115,,,,,245,"Erhverv > Mundbind, UDSALG"
12535,simple,0034966344052,"Mundbind i 3 lag til børn, økologisk, blå, 5-10 år, genanvendelig, med næseklemme",1,"Vores økologiske 3-lags stofmundbind er et bæredygtigt alternativt til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af polypropylenfilter. Mundbindet er blødt, har behagelige elastikker og en perfekt pasform. Det har en justerbar næseklemme, som gør, at det sidder tæt ved næseryggen og egner sig til brugere af briller. Mundbindet er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",7,,,,,39,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12544,simple,0034966344014,"Mundbind i 3 lag til børn, økologisk, bordeaux, 5-10 år, genanvendelig, uden næseklemme",1,"<strong>OBS! Uden næseklemme</strong>
Vi har udviklet et 3-lags stofmundbind, som er et bæredygtigt alternativ til engangsmundbind. Mundbindet er af en høj kvalitet og har et yder- og inderlag af økologisk bomuld og et mellemlag af smelteblæst ikke vævet polypropylenfilter. Det er genanvendeligt og kan vaskes, se vaskeanvisninger nederst på siden. Må ikke tørretumbles. <strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",514,,,,,35,"Erhverv > Mundbind, Unisex > Mundbind"
12547,simple,034966344090,"Mundbind i 3 lag til børn, krokodille, blå, 5-10 år, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et sjovt krokodilledesign. Design af Marie Dyekjær Eriksen.

<em>""<span style=""font-weight: 400;"">En stor krokodille er et grusomt rovdyr med skarpe tænder, men en lille krokodille er ikke spor farlig. Med inspiration i min farfars mange sjove dyreillustrationer har jeg tegnet en venlig en af slagsen, der ikke spiser børn - men passer på dem.</span>""</em><i> - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",288,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12570,simple,034966344113,"Mundbind i 3 lag til børn, guldsmed, sort, 5-10 år",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et eksklusivt guldsmed-design. Design af Marie Dyekjær Eriksen.

<em>""<span style=""font-weight: 400;"">Guldsmeden har fascineret mennesker i tusinder af år, og mens det lille, glitrende insekt symboliserer mod, styrke og lykke i Japan, så har guldsmeden haft en mere dyster betydning i europæisk kunst og mytologi, hvor man troede, at den var i pagt med djævelen. </span><span style=""font-weight: 400;"">For mig står guldsmeden for nysgerrighed, elegance og noget eksklusivt – måske fordi den gyldne sværmer så ofte er blevet brugt som inspiration til smykker især inden for stilarten art nouveau.</span>""</em><i> - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",135,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12573,simple,0034966344120,"Mundbind i 3 lag til voksne, guldsmed, sort, S/M, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et eksklusivt guldsmed-design. Design af Marie Dyekjær Eriksen.

<em>""<span style=""font-weight: 400"">Guldsmeden har fascineret mennesker i tusinder af år, og mens det lille, glitrende insekt symboliserer mod, styrke og lykke i Japan, så har guldsmeden haft en mere dyster betydning i europæisk kunst og mytologi, hvor man troede, at den var i pagt med djævelen. </span><span style=""font-weight: 400"">For mig står guldsmeden for nysgerrighed, elegance og noget eksklusivt – måske fordi den gyldne sværmer så ofte er blevet brugt som inspiration til smykker især inden for stilarten art nouveau.</span>""</em><i> - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",22,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12576,simple,034966344137,"Mundbind i 3 lag til voksne, guldsmed, sort, L/XL, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et eksklusivt guldsmed-design. Design af Marie Dyekjær Eriksen.

<em>""<span style=""font-weight: 400;"">Guldsmeden har fascineret mennesker i tusinder af år, og mens det lille, glitrende insekt symboliserer mod, styrke og lykke i Japan, så har guldsmeden haft en mere dyster betydning i europæisk kunst og mytologi, hvor man troede, at den var i pagt med djævelen. </span><span style=""font-weight: 400;"">For mig står guldsmeden for nysgerrighed, elegance og noget eksklusivt – måske fordi den gyldne sværmer så ofte er blevet brugt som inspiration til smykker især inden for stilarten art nouveau.</span>""</em><i> - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",177,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12580,simple,034966344250,"Mundbind i 3 lag til voksne, magnolia, blå, L/XL, genanvendelig, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et elegant magnolieblomst-motiv. Design af Marie Dyekjær Eriksen.

<i>""I min mors have står et stort magnolietræ, som vi plantede sammen for mange år siden. Måske er træet kommet fra Asien, hvor det oprindeligt hører til, men nu står det med rødderne snoet under mit barndomshjem og spreder sine rosa arme mod himlen hele sommeren. Magnolien er en ældgammel blomst - ældre end bierne – og da jeg begyndte at male blomster, vendte jeg tilbage til den forfra igen og igen. Sat sammen med mørke farver bliver den elegant, feminin og markant – og med sort måske endda helt dramatisk."" - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",215,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12589,simple,034966344243,"Mundbind i 3 lag til voksne, magnolia, blå, S/M, genanvendelig, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et elegant magnolieblomst-motiv. Design af Marie Dyekjær Eriksen.

<i>""I min mors have står et stort magnolietræ, som vi plantede sammen for mange år siden. Måske er træet kommet fra Asien, hvor det oprindeligt hører til, men nu står det med rødderne snoet under mit barndomshjem og spreder sine rosa arme mod himlen hele sommeren. Magnolien er en ældgammel blomst - ældre end bierne – og da jeg begyndte at male blomster, vendte jeg tilbage til den forfra igen og igen. Sat sammen med mørke farver bliver den elegant, feminin og markant – og med sort måske endda helt dramatisk."" - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",47,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
12592,simple,34966344243,"Mundbind i 3 lag til børn, magnolia, blå, 5-10 år",'-1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et elegant magnolieblomst-motiv. Design af Marie Dyekjær Eriksen.

<i>""I min mors have står et stort magnolietræ, som vi plantede sammen for mange år siden. Måske er træet kommet fra Asien, hvor det oprindeligt hører til, men nu står det med rødderne snoet under mit barndomshjem og spreder sine rosa arme mod himlen hele sommeren. Magnolien er en ældgammel blomst - ældre end bierne – og da jeg begyndte at male blomster, vendte jeg tilbage til den forfra igen og igen. Sat sammen med mørke farver bliver den elegant, feminin og markant – og med sort måske endda helt dramatisk."" - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",0,,,,,65,"Erhverv > Mundbind, Unisex > Mundbind"
12608,simple,034966344199,"Mundbind i 3 lag til børn, magnolia, bordeaux, 5-10 år, genanvendelig, med næseklemme",1,"Genanvendeligt økologisk 3-lags stofmundbind m. justerbar næseklemme, med et elegant magnolieblomst-motiv. Design af Marie Dyekjær Eriksen.

<i>""I min mors have står et stort magnolietræ, som vi plantede sammen for mange år siden. Måske er træet kommet fra Asien, hvor det oprindeligt hører til, men nu står det med rødderne snoet under mit barndomshjem og spreder sine rosa arme mod himlen hele sommeren. Magnolien er en ældgammel blomst - ældre end bierne – og da jeg begyndte at male blomster, vendte jeg tilbage til den forfra igen og igen. Sat sammen med mørke farver bliver den elegant, feminin og markant – og med sort måske endda helt dramatisk."" - </i>Marie

<strong>Bemærk: Vores mundbind er hverken kategoriseret som sikkerhedsudstyr, et personligt værnemiddel eller medicinsk udstyr.</strong> Vi mener, at medicinske og professionelle værnemidler skal prioriteres til sundheds-personale. Vores mundbind er et community-mundbind, der kan bruges som et supplement og ikke som erstatning for sundheds-myndighedernes andre anbefalinger, såsom fysisk distancering og håndvask. Du kan finde et link til Sundhedsstyrelsens anbefalinger til brug af stofmundbind nederst på denne side.","Se Sundhedsstyrelsens anbefalinger til brug af stofmundbind ved at følge <a href=""https://www.sst.dk/da/nyheder/2020/gode-raad-om-brug-af-mundbind"">dette link</a>

ECDC (European Centre for Disease Prevention and Control) anbefaler, at brug af medicinske mundbind og åndedrætsværn prioriteres til sundhedspersonale. Brug af ikke-medicinske mundbind lavet af tekstiler kan overvejes som en supplerende foranstaltning og ikke som erstatning for sundhedsmyndighedernes andre anbefalinger. Du kan læse hele rapporten om brug af mundbind <a href=""https://kortlink.dk/25wug"">ved at følge dette link</a>.

<a href=""https://healthyhead.dk/wp-content/uploads/2020/07/Eco-certificate.pdf"" target=""_blank"" rel=""noopener"">Se certifikat for økologisk bomuld her.</a>

Da vores mundbind er genanvendeligt og ikke er produceret til engangsbrug, er det ikke CE-mærket. Det lever op til best practice for stofmundbind, da det er produceret i 3 lag og har et polypropylenfilter i midten.",993,,,,,49,"Unisex, Erhverv > Mundbind, Unisex > Mundbind, Herre, Dame"
