5060,simple,3700756650852,"ZAO, Økologisk Volume Mascara Sort 085, 7 ml",1,0,visible,"Økologisk sort volume mascara fra franske ZAO i en flot og miljøvenlig bambusbeholder. Denne mascara tilføjer volumen til dine vipper og kan sidde en hel dag uden at klø eller irritere øjet. Den medfølgende pensel er designet til at tilføje ekstra volumen, og mascaraen indeholder blandt andet hvedeprotein, som styrker dine vipper. Økologisk Volume Mascara er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.

Mascaraen er genopfyldelig, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-volume-mascara-sort-085-refill-9-ml/""> ZAO, Økologisk Volume Mascara Sort 085 refill, 9 ml</a>.",,,,taxable,,0,0,0,0,,,,,0,,169,169,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/07/zao-volume-sheathing-mascara-085.jpg,,,,,3700756610856,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"7 ml.",1,0,Ingredienser,"Mica\, Zea Mays Starch (Zea Mays (Corn) Starch)*\, Zinc Stearate\, Squalane\, Silica\, Bisabolol\, Lauroyl Lysine\, Theobroma Cacao Seed Butter (Theobroma Cacao (Cocoa) Seed Butter)*\, Ci 77820 (Silver)\, Butyrospermum Parkii Butter (Butyrospermum Parkii (Shea) Butter)*\, Macadamia Ternifolia Seed Oil*\, Bambusa Arundinacea Stem Powder\, Alpha-glucan Oligosaccharide\, Olea Europaea Leaf Exctract (Olea Europaea (Olive) Leaf Exctract)\, Aqua\, Alcohol\, Maltodextrin\, Olea Europaea Exctract\, Zingiber Officinale Root Exctract (Zingiber Officinale (Ginger) Root Exctract). May Contain  /- : Ci 77007 (Ultramarines)\, Ci 77891 (Titanium Dioxide)\, Ci 77499 (Iron Oxides)\, Ci 77742 (Manganese Violet)\, Ci 77492 (Iron Oxides)\, Ci 77491 (Iron Oxides)\, Ci 77510 (Ferric Ferrocyanide)\, Talc. *økologisk dyrkede ingredienser",1,0,Produkttype,Mascara,0,1,"REF ID",101085,0,0,Farve,"085 Black",1,1
5061,simple,3700756610856,"ZAO, Økologisk Volume Mascara Sort 085, refill, 9 ml",1,0,visible,"9 ml. refill til <a href=""http://ZAO, Økologisk Volume Mascara Sort 085, 7 ml"">ZAO, Økologisk Volume Mascara Sort 085</a>.",,,,taxable,,1,5,0,0,,,,,0,,109,109,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/07/ZAO-refill-111085.jpg,,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"9 ml.",1,0,Ingredienser,"Mica\, Zea Mays Starch (Zea Mays (Corn) Starch)*\, Zinc Stearate\, Squalane\, Silica\, Bisabolol\, Lauroyl Lysine\, Theobroma Cacao Seed Butter (Theobroma Cacao (Cocoa) Seed Butter)*\, Ci 77820 (Silver)\, Butyrospermum Parkii Butter (Butyrospermum Parkii (Shea) Butter)*\, Macadamia Ternifolia Seed Oil*\, Bambusa Arundinacea Stem Powder\, Alpha-glucan Oligosaccharide\, Olea Europaea Leaf Exctract (Olea Europaea (Olive) Leaf Exctract)\, Aqua\, Alcohol\, Maltodextrin\, Olea Europaea Exctract\, Zingiber Officinale Root Exctract (Zingiber Officinale (Ginger) Root Exctract). May Contain  /- : Ci 77007 (Ultramarines)\, Ci 77891 (Titanium Dioxide)\, Ci 77499 (Iron Oxides)\, Ci 77742 (Manganese Violet)\, Ci 77492 (Iron Oxides)\, Ci 77491 (Iron Oxides)\, Ci 77510 (Ferric Ferrocyanide)\, Talc.* Økologisk Dyrkede Ingredienser ** Fremstillet Af Økologisk Dyrkede Ingredienser",1,0,Produkttype,"Mascara, Refill",0,1,"REF ID",111085,0,0,,,,
5072,simple,3700756657042,"ZAO, Bamboo Shading Brush, 704",1,0,visible,"Makeup-pensel fra ZAO med skaft af økologisk og miljøvenligt bambus, som matcher resten af ZAO serien. Perfekt til påføring af øjenskygge. Børsten har lange hår, hvilket gør det let at påføre øjenskyggen i en præcis og dækkende bevægelse. Som alle andre produkter fra ZAO er makeup-penslen vegansk certificeret.",,,,taxable,,1,2,0,0,,,,,0,,,89,"Erhverv > ZAO, Dame, Dame > Makeup",,,https://healthyhead.dk/wp-content/uploads/2019/07/zao-bamboo-shading-brush-.jpg,,,,,"3700756657066, 3700756657035, 3700756657028, 3700756657110",,,,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",0,1,Ingredienser,"Aloe Barbadensis Leaf Juice*\, Propylene Glycol\, Parfum (Fragrance)\, Magnesium Aluminum Silicate\, Bambusa Vulgaris Leaf Extract*\, Glycerin**\, Acacia Senegal Gum*\, Butyrospermum Parkii (Shea) Butter*\, Cetearyl Olivate\, Sorbitan Olivate\, Tocopherol\, Ci 77820 (Silver). May Contain  /-: Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77007 (Ultramarines)\, Ci 77289 (Chromium Hydroxide Green)\, Ci 77019 (Mica).

* Økologisk Dyrkede Ingredienser ** Fremstillet Af Økologisk Dyrkede Ingredienser",1,0,Produkttype,"Makeup tilbehør, Makeupbørste",0,1,"REF ID",156704,0,0,,,,,,,,,,,,
5230,simple,3700756604916,"ZAO, Økologisk Concealer 491 Ivory, 3,5 g",1,0,visible,"Økologisk concealer fra franske ZAO i farven Ivory. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-491-ivory-35-g-refill/"">ZAO, Økologisk Concealer 491 Ivory refill, 3,5 g</a>",,,,taxable,,1,5,0,0,,,,,0,,155,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101491-2.png, https://healthyhead.dk/wp-content/uploads/2019/08/101491.png, https://healthyhead.dk/wp-content/uploads/2019/12/Zao-concealer-farvepalette.jpg",,,,,3700756614915,,,,0,"Scannet ved kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g.",1,0,Ingredienser,"Oleyl Oleate\, Olive Oil Decyl Esters\, Persea Gratissima Oil (Persea Gratissima (Avocado) Oil)*\, Silica\, Copernicia Cerifera Cera (Copernicia Cerifera (Carnauba) Wax)*\, Cera Alba (Beeswax)*\, Orbignya Oleifera Seed Oil (Orbignya Oleifera (Babassu) Seed Oil)*\, Squalene\, Tocopherol\, Parfum (Fragrance)\, Bambusa Arundinacea Stem Powder\, Ci 77820 (Silver)\, Aloe Barbadensis Leaf Extract\, Melaleuca Alternifolia Leaf Oil (Melaleuca Alternifolia (Tea Tree) Leaf Oil)*\, Aqua (Water)\, Ginkgo Biloba Leaf Extract\, Alcohol. May Contain  /- Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77288 (Chromium Oxide Green). *økologisk dyrkede ingredienser",1,0,Farve,"491 Ivory",1,1,Produkttype,Concealer,0,1,"REF ID",101491,0,0
5232,simple,3700756604923,"ZAO, Økologisk Concealer 492 Clear Beige, 3,5 g",1,0,visible,"Økologisk concealer fra franske ZAO i farven Clear Beige. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-492-clear-beige-refill-35-g/"">ZAO, Økologisk Concealer 492 Clear Beige refill, 3,5 g</a>",,,,taxable,,1,4,0,0,,,,,0,,155,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101492-2.png, https://healthyhead.dk/wp-content/uploads/2019/08/101492.png, https://healthyhead.dk/wp-content/uploads/2019/12/Zao-concealer-farvepalette.jpg",,,,,3700756614922,,,,0,"Scannet ved kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g.",1,0,Ingredienser,"Ricinus Communis (Castor) Seed Oil*\, C10-18 Triglycerides\, Copernicia Cerifera (Carnauba) Wax*\, Jojoba Esters\, Undecane\, Helianthus Annuus (Sunflower) Seed Wax\, Silica\, Hydroxystearic/linolenic/oleic Polyglycerides\, Tridecane\, Parfum (Fragrance)\, Euphorbia Cerifera (Candelilla) Wax\, Polyglycerin-3\, Acacia Decurrens Flower Wax\, \, Lecithin\, Bambusa Arundinacea Stem Powder\, Phyllostachis Bambusoides Rhizome Extract*\, Tocopherol\, Ascorbyl Palmitate\, Citric Acid. May Contain  /-: Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77288 (Chromium Oxide Green). *økologisk dyrkede ingredienser",1,0,Farve,"492 Clear Beige",1,1,Produkttype,Concealer,0,1,"REF ID",101492,0,0
5233,simple,3700756604930,"ZAO, Økologisk Concealer 493 Brown Pink, 3,5 g",1,0,visible,"Økologisk concealer fra franske ZAO i farven Brown Pink. Concealeren er en korrigerende stift, der hjælper dig med at dække store og små skavankere, mørke rander under øjnene og farveforskelle i huden. På grund af indholdet af bl.a. økologisk ricinusolie og carnaubavoks udvundet af blade fra palmetræer, virker dækstiften både helende og fugtende på huden. ZAO økologisk concealer er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. Den indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.

Fås som refill, se <a href=""https://healthyhead.dk/product/dame/makeup-dame/zao-oekologisk-concealer-493-brown-pink-refill-35-g/"">ZAO, Økologisk Concealer 493 Brown Pink refill, 3,5 g</a>",,,,taxable,,1,3,0,0,,,,,0,,,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101493-2.png, https://healthyhead.dk/wp-content/uploads/2019/08/101493.png, https://healthyhead.dk/wp-content/uploads/2019/12/Zao-concealer-farvepalette.jpg",,,,,3700756614939,,,,0,"Scannet ved kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g.",1,0,Ingredienser,"Ricinus Communis (Castor) Seed Oil*\, C10-18 Triglycerides\, Copernicia Cerifera (Carnauba) Wax*\, Jojoba Esters\, Undecane\, Helianthus Annuus (Sunflower) Seed Wax\, Silica\, Hydroxystearic/linolenic/oleic Polyglycerides\, Tridecane\, Parfum (Fragrance)\, Euphorbia Cerifera (Candelilla) Wax\, Polyglycerin-3\, Acacia Decurrens Flower Wax\, \, Lecithin\, Bambusa Arundinacea Stem Powder\, Phyllostachis Bambusoides Rhizome Extract*\, Tocopherol\, Ascorbyl Palmitate\, Citric Acid. May Contain  /-: Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77288 (Chromium Oxide Green). *økologisk dyrkede ingredienser",1,0,Farve,"493 Brown Pink",1,1,Produkttype,Concealer,0,1,"REF ID",101493,0,0
5239,simple,3700756603018,"ZAO, Økologisk Compact Powder 301 Ivory, 9 g",1,0,visible,"Økologisk og vegansk Compact pudder fra franske ZAO i farven 301 Ivory. Pudderet matificerer og balancerer huden, så den får et glat og silkeagtigt finish. Dette pudder er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,,,taxable,,1,3,0,0,,,,,0,,179,179,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101301.png, https://healthyhead.dk/wp-content/uploads/2019/08/101301-2.png, https://healthyhead.dk/wp-content/uploads/2020/01/Zao-farvetone-skema2.jpg",,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"9 g.",1,0,Farve,"301 Ivory",1,1,Ingredienser,"Mica\, Zea Mays Starch [zea Mays (Corn) Starch]*\, Zinc Stearate\, Squalane\, Silica\, Sesamum Indicum Oil Unsaponifiables*\, Lauroyl Lysine\, Macadamia Ternifolia Seed Oil*\, Theobroma Cacao Seed Butter [theobroma Cacao (Cocoa) Seed Butter]*\, Butyrospermum Parkii Butter [butyrospermum Parkii (Shea) Butter]*\, Ci 77820 [silver]\, Olea Europaea Leaf Extract [olea Europaea (Olive) Leaf Extract]\, Aqua [water]\, Olea Europaea Extract\, Alcohol Denat.\, Maltodextrin\, Theobroma Cacao Seed Extract [theobroma Cacao (Cocoa) Seed Extract]\, Bambusa Arundinacea Stem Powder\, Aloe Barbadensis Leaf Extract. May Contain  /-: Ci 77891 [titanium Dioxide]\, Ci 77491 [iron Oxides]\, Ci 77492 [iron Oxides]\, Ci 77499 [iron Oxides]. * Økologisk Dyrkede Ingredienser ** Fremstillet Af Økologisk Dyrkede Ingredienser",1,0,Produkttype,Pudder,0,1,"REF ID",101301,0,0
5240,simple,3700756603025,"ZAO, Økologisk Compact Powder 302 Beige Orange, 9 g",1,0,visible,"Økologisk og vegansk Compact pudder fra franske ZAO i farven 302 Beige Orange. Pudderet matificerer og balancerer huden, så den får et glat og silkeagtigt finish. Dette pudder er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer.",,,,taxable,,1,6,0,0,,,,,0,,179,179,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101302.png, https://healthyhead.dk/wp-content/uploads/2019/08/101302-2.png, https://healthyhead.dk/wp-content/uploads/2020/01/Zao-farvetone-skema2.jpg",,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"9 g.",1,0,Farve,"302 Beige Orange",1,1,Ingredienser,"Mica\, Zea Mays Starch [zea Mays (Corn) Starch]*\, Zinc Stearate\, Squalane\, Silica\, Sesamum Indicum Oil Unsaponifiables*\, Lauroyl Lysine\, Macadamia Ternifolia Seed Oil*\, Theobroma Cacao Seed Butter [theobroma Cacao (Cocoa) Seed Butter]*\, Butyrospermum Parkii Butter [butyrospermum Parkii (Shea) Butter]*\, Ci 77820 [silver]\, Olea Europaea Leaf Extract [olea Europaea (Olive) Leaf Extract]\, Aqua [water]\, Olea Europaea Extract\, Alcohol Denat.\, Maltodextrin\, Theobroma Cacao Seed Extract [theobroma Cacao (Cocoa) Seed Extract]\, Bambusa Arundinacea Stem Powder\, Aloe Barbadensis Leaf Extract. May Contain  /-: Ci 77891 [titanium Dioxide]\, Ci 77491 [iron Oxides]\, Ci 77492 [iron Oxides]\, Ci 77499 [iron Oxides]. * Økologisk Dyrkede Ingredienser ** Fremstillet Af Økologisk Dyrkede Ingredienser",1,0,Produkttype,Pudder,0,1,"REF ID",101302,0,0
5241,simple,3700756603032,"ZAO, Økologisk Compact Powder 303 Brown Beige, 9 g",1,0,visible,"Økologisk og vegansk Compact pudder fra franske ZAO i farven 303 Brown Beige. Den matificerer og balancerer huden, så den får et glat og silkeagtigt finish. Dette pudder er, som alle andre produkter fra ZAO, fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer",,,,taxable,,1,1,0,0,,,,,0,,,179,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/101303.png, https://healthyhead.dk/wp-content/uploads/2019/08/101303-2.png, https://healthyhead.dk/wp-content/uploads/2020/01/Zao-farvetone-skema2.jpg",,,,,,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Uden parfume",1,1,Indhold,"9 g.",1,0,Farve,"303 Brown Beige",1,1,Ingredienser,"Mica\, Zea Mays Starch [zea Mays (Corn) Starch]*\, Zinc Stearate\, Squalane\, Silica\, Sesamum Indicum Oil Unsaponifiables*\, Lauroyl Lysine\, Macadamia Ternifolia Seed Oil*\, Theobroma Cacao Seed Butter [theobroma Cacao (Cocoa) Seed Butter]*\, Butyrospermum Parkii Butter [butyrospermum Parkii (Shea) Butter]*\, Ci 77820 [silver]\, Olea Europaea Leaf Extract [olea Europaea (Olive) Leaf Extract]\, Aqua [water]\, Olea Europaea Extract\, Alcohol Denat.\, Maltodextrin\, Theobroma Cacao Seed Extract [theobroma Cacao (Cocoa) Seed Extract]\, Bambusa Arundinacea Stem Powder\, Aloe Barbadensis Leaf Extract. May Contain  /-: Ci 77891 [titanium Dioxide]\, Ci 77491 [iron Oxides]\, Ci 77492 [iron Oxides]\, Ci 77499 [iron Oxides]. * Økologisk Dyrkede Ingredienser ** Fremstillet Af Økologisk Dyrkede Ingredienser",1,0,Produkttype,Pudder,0,1,"REF ID",101303,0,0
5256,simple,3700756604695,"ZAO, Økologisk Matt Læbestift 469 Nude Rose, 3,5 g",1,0,visible,"Økologisk og vegansk læbestift i farven Nude Rose fra franske ZAO med en lækker cremet struktur. Læbestiften indeholder ricinusolie samt sheasmør. Det er ingredienser, som blodgør og fugter dine læber og efterlader dem velplejede og smukke. Læbestiften har et langvarigt hold og en flot pigmenteret farve. Denne læbestift er fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. ZAO økologisk Matt læbestift indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,,,taxable,,1,6,0,0,,,,,0,,,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/zao-matte-lipstick-469-nude-rose-1.jpg, https://healthyhead.dk/wp-content/uploads/2019/09/zao-matte-lipstick-469-nude-rose.jpg",,,,,3700756614694,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Ingredienser,"Ingredients Classic Lipstick (F2): Ricinus Communis (Castor) Seed Oil*\, C10-18 Triglycerides\, Hydrogenated Olive Oil Stearyl Esters**\, Hydrogenated Vegetable Oil\, Prunus Armeniaca (Apricot) Kernel Oil\, Hydroxystearic / Linolenic / Oleic Polyglycerides\, Glycine Soja (Soybean) Oil*\, Parfum (Fragrance)\, Tocopherol\, Butyrospermum Parkii (Shea) Butter*\, Punica Granatum (Pomegranate) Fruit Extract*\, Simmondsia Chinensis (Jojoba) Seed Oil*\, Elaeis Guineensis (Palm) Butter*\, Theobroma Cacao (Cocoa) Seed Butter*\, Olea Europaea (Olive) Fruit Oil*\, Bambusa Arundinacea Stem Powder\, Bambusa Arundinacea Stem Extract*\, Helianthus Annuus (Sunflower) Seed Oil*\, Ci 77820 (Silver). May Contain  /-: Ci 77019 (Mica)\, Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77007 (Ultramarines)\, Ci 77742 (Manganese Violet). *ingredients From Organic Farming. ** Made Using Organic Ingredients.",1,0,Farve,"469 Nude Rose",0,1,Produkttype,Læbestift,0,1,"REF ID",101469,0,0
5257,simple,3700756604671,"ZAO, Økologisk Matt Læbestift 467 Nude, 3,5 g",1,0,visible,"Økologisk og vegansk læbestift i farven Nude fra franske ZAO med en lækker cremet struktur. Læbestiften indeholder ricinusolie samt sheasmør. Det er ingredienser, som blodgør og fugter dine læber og efterlader dem velplejede og smukke. Læbestiften har et langvarigt hold og en flot pigmenteret farve. Denne læbestift er fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. ZAO økologisk Matt læbestift indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,,,taxable,,1,6,0,0,,,,,0,,,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/zao-matte-lipstick-467-nude-1.jpg, https://healthyhead.dk/wp-content/uploads/2019/09/zao-matte-lipstick-467-nude.jpg",,,,,3700756614670,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Ingredienser,"Ingredients Classic Lipstick (F2): Ricinus Communis (Castor) Seed Oil*\, C10-18 Triglycerides\, Hydrogenated Olive Oil Stearyl Esters**\, Hydrogenated Vegetable Oil\, Prunus Armeniaca (Apricot) Kernel Oil\, Hydroxystearic / Linolenic / Oleic Polyglycerides\, Glycine Soja (Soybean) Oil*\, Parfum (Fragrance)\, Tocopherol\, Butyrospermum Parkii (Shea) Butter*\, Punica Granatum (Pomegranate) Fruit Extract*\, Simmondsia Chinensis (Jojoba) Seed Oil*\, Elaeis Guineensis (Palm) Butter*\, Theobroma Cacao (Cocoa) Seed Butter*\, Olea Europaea (Olive) Fruit Oil*\, Bambusa Arundinacea Stem Powder\, Bambusa Arundinacea Stem Extract*\, Helianthus Annuus (Sunflower) Seed Oil*\, Ci 77820 (Silver). May Contain  /-: Ci 77019 (Mica)\, Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77007 (Ultramarines)\, Ci 77742 (Manganese Violet). *ingredients From Organic Farming. ** Made Using Organic Ingredients.",1,0,Farve,"467 Nude",0,1,Produkttype,Læbestift,0,1,,,,
5258,simple,3700756604619,"ZAO, Økologisk Matt Læbestift 461 Pink, 3,5 g",1,0,visible,"Økologisk og vegansk læbestift i farven Pink fra franske ZAO med en lækker cremet struktur. Læbestiften indeholder ricinusolie samt sheasmør. Det er ingredienser, som blodgør og fugter dine læber og efterlader dem velplejede og smukke. Læbestiften har et langvarigt hold og en flot pigmenteret farve. Denne læbestift er fri for miljøbelastende, hormonforstyrrende og allergifremkaldende stoffer. ZAO økologisk Matt læbestift indeholder en lille mængde naturlig parfume, som minimerer risikoen for parfumeallergi.",,,,taxable,,1,8,0,0,,,,,0,,,155,"Erhverv > ZAO, Dame, Dame > Makeup",,,"https://healthyhead.dk/wp-content/uploads/2019/08/zao-matte-lipstick-461-pink-1.jpg, https://healthyhead.dk/wp-content/uploads/2019/09/zao-matte-lipstick-461-pink.jpg",,,,,3700756614618,,,,0,"Scannet ved Kemiluppen",✔️,1,0,Mærkninger,"Cruelty Free, Ecocert, Vegan Society",1,1,Kvaliteter,"Økologisk, Vegansk",1,1,Brand,ZAO,1,1,Parfume,"Med parfume",1,1,Indhold,"3\,5 g",1,0,Ingredienser,"Ingredients Classic Lipstick (F2): Ricinus Communis (Castor) Seed Oil*\, C10-18 Triglycerides\, Hydrogenated Olive Oil Stearyl Esters**\, Hydrogenated Vegetable Oil\, Prunus Armeniaca (Apricot) Kernel Oil\, Hydroxystearic / Linolenic / Oleic Polyglycerides\, Glycine Soja (Soybean) Oil*\, Parfum (Fragrance)\, Tocopherol\, Butyrospermum Parkii (Shea) Butter*\, Punica Granatum (Pomegranate) Fruit Extract*\, Simmondsia Chinensis (Jojoba) Seed Oil*\, Elaeis Guineensis (Palm) Butter*\, Theobroma Cacao (Cocoa) Seed Butter*\, Olea Europaea (Olive) Fruit Oil*\, Bambusa Arundinacea Stem Powder\, Bambusa Arundinacea Stem Extract*\, Helianthus Annuus (Sunflower) Seed Oil*\, Ci 77820 (Silver). May Contain  /-: Ci 77019 (Mica)\, Ci 77891 (Titanium Dioxide)\, Ci 77491 (Iron Oxides)\, Ci 77492 (Iron Oxides)\, Ci 77499 (Iron Oxides)\, Ci 77007 (Ultramarines)\, Ci 77742 (Manganese Violet). *ingredients From Organic Farming. ** Made Using Organic Ingredients.",1,0,Farve,"461 Pink",0,1,Produkttype,Læbestift,0,1,"REF ID",101461,0,0
